"id","site","timestamp","year","place","dataset","exists","digital","public","online","free","machinereadable","bulk","openlicence","uptodate","url","format","licenseurl","dateavailable","officialtitle","publisher","reviewed","reviewResult","reviewComments","details","isCurrent","isOpen","submitter","reviewer","score"
"d6695f3b-56b1-46a9-bb70-cd660643e150","es-city","2014-10-30T21:43:51","2014","madrid'","spending","Yes","Yes","Yes","Yes","Yes","Yes","Unsure",,"Yes","https://datos.madrid.es/portal/site/egob/menuitem.c05c1f754a33a9fbe4b2e4b284f1a5a0/?vgnextoid=14f285e4b1204410VgnVCM1000000b205a0aRCRD&vgnextchannel=374512b9ace9f310VgnVCM100000171f5a0aRCRD","XLS","https://datos.madrid.es/egob/catalogo/aviso-legal",,,"12/3/2014","Yes","Yes",,,"Yes","Yes","Esther Minguela","Esther Minguela","90"
"24d7710f-c4f4-4c38-8d87-2a9f32b6e54a","es-city","2014-10-30T21:41:13","2014","madrid'","contracts","Yes","Yes","Yes","Yes","Yes","Yes","Yes",,"Yes","https://datos.madrid.es/portal/site/egob/menuitem.9e1e2f6404558187cf35cf3584f1a5a0/?vgnextoid=374512b9ace9f310VgnVCM100000171f5a0aRCRD&Formato4=&Sector3=hacienda&btn1=&orderByCombo=CONTENT_INSTANCE_NAME_DECODE&Periodicidad5=&buscar=true","CSV, XML","https://datos.madrid.es/egob/catalogo/aviso-legal","12/3/2014",,"Ayuntamiento","Yes","Yes",,"Contratos programados:
https://datos.madrid.es/portal/site/egob/menuitem.c05c1f754a33a9fbe4b2e4b284f1a5a0/?vgnextoid=16b446f861be2410VgnVCM1000000b205a0aRCRD&vgnextchannel=374512b9ace9f310VgnVCM100000171f5a0aRCRD
Expedientes de contratación adjudicados:
https://datos.madrid.es/portal/site/egob/menuitem.c05c1f754a33a9fbe4b2e4b284f1a5a0/?vgnextoid=1e9446f861be2410VgnVCM1000000b205a0aRCRD&vgnextchannel=374512b9ace9f310VgnVCM100000171f5a0aRCRD
","Yes","Yes","Esther Minguela","Esther Minguela","100"
"b8b33ae8-17a1-452b-b007-5eafb572feab","es-city","2014-10-30T21:36:25","2014","madrid'","air-quality","Yes","Yes","Yes","Yes","Yes","Yes","No",,"Unsure","https://datos.madrid.es/portal/site/egob/menuitem.c05c1f754a33a9fbe4b2e4b284f1a5a0/?vgnextoid=aecb88a7e2b73410VgnVCM2000000c205a0aRCRD&vgnextchannel=374512b9ace9f310VgnVCM100000171f5a0aRCRD","TXT","https://datos.madrid.es/egob/catalogo/aviso-legal","12/3/2014",,"Ayuntamiento","Yes","Yes",,,"Yes","Yes","Esther Minguela","Esther Minguela","80"
"9d3a20a4-9971-40d5-9b0e-216390ab9845","es-city","2014-10-30T21:33:32","2014","madrid'","timetables","Yes","Yes","Yes","Yes","Yes","Yes","Unsure",,"Yes","https://datos.madrid.es/portal/site/egob/menuitem.9e1e2f6404558187cf35cf3584f1a5a0/?vgnextoid=374512b9ace9f310VgnVCM100000171f5a0aRCRD&Formato4=&Sector3=transporte&btn1=&orderByCombo=CONTENT_INSTANCE_NAME_DECODE&Periodicidad5=&buscar=true","XLS, SHP, KML, RSS","https://datos.madrid.es/egob/catalogo/aviso-legal","12/3/2014",,"Ayuntamiento","Yes","Yes",,,"Yes","Yes","Esther Minguela","Esther Minguela","90"
"15c69d58-2ed8-47b6-9d71-e42708f5d745","es-city","2014-10-30T21:17:52","2014","alcobendas'","traffic-accidents","Yes","Yes","Yes","Yes","Yes","Yes","Unsure",,"Unsure","https://datos.alcobendas.org/dataset/seguridad-ciudadana-en-alcobendas","CSV, XLS, JSON, XML","https://www.opendefinition.org/licenses/odc-by","30-10-2014",,"Ayuntamiento","Yes","Yes",,,"Yes","Yes","Esther Minguela","Esther Minguela","80"
"8201d07f-0281-4e43-8b8e-896d907aa4d3","es-city","2014-10-30T21:06:51","2014","alcobendas'","business-listings","Yes","Yes","Yes","Yes","Yes","Yes","Yes",,"Yes","https://datos.alcobendas.org/dataset/puntos-de-interes","CSV, XML","https://www.opendefinition.org/licenses/odc-by","Julio 25, 2014",,"Ayuntamiento","Yes","Yes",,,"Yes","Yes","Esther Minguela","Esther Minguela","100"
"fd2f8fc4-6c54-4fcf-ab22-3593ae5f19d4","es-city","2014-10-30T21:03:38","2014","alcobendas'","contracts","Yes","Yes","Yes","Yes","Yes","Yes","No",,"Unsure","https://datos.alcobendas.org/dataset/perfil-del-contratante","RSS, CSV, XML","https://www.opendefinition.org/licenses/odc-by","Julio 23, 2014",,"Ayuntamiento","Yes","Yes",,,"Yes","Yes","Esther Minguela","Esther Minguela","80"
"e28df0dd-e56c-4536-bb95-5133bca3cee1","es-city","2014-10-30T20:44:19","2014","cataluña'","air-quality","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure","https://www.google.es/url?sa=t&rct=j&q=&esrc=s&source=web&cd=4&cad=rja&uact=8&ved=0CDUQFjAD&url=http%3A%2F%2Fwww20.gencat.cat%2Fdocs%2Fptop%2FHome%2F01_Departament%2FEstadistica%2FAnuari%2520estad%25C3%25ADstic%2FAnuari%2520estad%25C3%25ADstic%25202013%2FMedi%2520Ambient%2F83_Aire.xls&ei=_ptSVJWKFofvaqeIgpAC&usg=AFQjCNFOjpZfABcwyQQSz9tqPPCReEfJhQ&sig2=0_TrE7tMUWDz_lTZXb5r1g&bvm=bv.78597519,d.d2s","Excel",,"2002",,,"Yes","Yes",,"Data is not easily found. It is not open or publicly accessible. It is an excel file but only a summary of the data that could be provided. There is an online search but data refers to the index and does not supply details of air components: https://www.gencat.net:8000/oauto_icqa/owa/p01.consulta?estacio=99&opcio=1","Yes","No","anonymous","anonymous","0"
"feb717bb-95cb-427d-b327-24cfdf2fb6d9","es-city","2014-10-30T19:19:16","2014","cataluña'","elections","Yes","Yes","Yes","Yes","Yes","Yes","Yes",,"Unsure","https://dadesobertes.gencat.cat/ca/cercador/detall-cataleg/?id=3950","CSV","https://dadesobertes.gencat.cat/en/el_projecte_de_dades_obertes_gencat/com_utilitzar_les_dades_termes_d_us_i_llicencies/index.html","1977",,"Generalitat de Catalunya","Yes","Yes",,"3 separate files are provided for each election: participation percentage, nr. of votes per political party, names of elected members.","Yes","Yes","anonymous","anonymous","90"
"1579778d-f58e-4ac9-97c7-80f95a7b7e78","es-city","2014-10-30T19:17:12","2014","sevilla'","service-requests","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes",,"010 Línea Sevilla is the municipal service for requests. 
Its website only provides some non-granular statistics at https://www.010desevilla.org/site/estadisticas","Yes","No","José Félix Ontañón","José Félix Ontañón","0"
"bf422955-c5ce-4252-b40b-dbff8d61ad6f","es-city","2014-10-30T19:13:24","2014","sevilla'","business-permits","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes",,"Couldn't found any reference on business permits in the municipal website sevilla.org","Yes","No","José Félix Ontañón","José Félix Ontañón","0"
"0797dd7c-4031-4467-8ae9-a807a7869215","es-city","2014-10-30T19:12:55","2014","sevilla'","business-listings","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes",,"Couldn't found any reference on business listings in the municipal website sevilla.org","Yes","No","José Félix Ontañón","José Félix Ontañón","0"
"d00363ca-6d48-4c9e-ba37-2ce7903fc885","es-city","2014-10-30T18:43:20","2014","cataluña'","transport-realtime","Yes","Yes","Yes","Yes","Unsure","Yes","No",,"Yes","https://dadesobertes.gencat.cat/ca/cercador/detall-cataleg/?id=450","Excel","https://dadesobertes.gencat.cat/en/el_projecte_de_dades_obertes_gencat/com_utilitzar_les_dades_termes_d_us_i_llicencies/index.html","28/12/2011",,"Generalitat de Catalunya. Departament d'Interior. Servei Català de Trànsit","Yes","Yes",,,"Yes","No","anonymous","anonymous","45"
"5621a870-65b2-48d6-9b7e-e69762100356","es-city","2014-10-30T18:34:35","2014","cataluña'","spending","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://economia.gencat.cat/ca/70_ambits_actuacio/pressupostos/","PDF",,"2007",,"Generalitat de Catalunya Dept. Economia i Coneixement","Yes","Yes",,"Detail of monthly expenditure amounts to 10 lines in an excel document since 2012 only. PDF reports include some more data but it is clearly not enough. Last update at the end of October 2014 is August 2014.","Yes","No","anonymous","anonymous","45"
"1582e99e-2ddc-49ec-9001-cf7b021cb915","es-city","2014-10-30T18:30:37","2014","almería'","business-permits","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes",,,"Yes","No","Ámina Pallarés","Ámina Pallarés","0"
"95e4e5b2-83ad-409a-8255-ac0aeacdf8a6","es-city","2014-10-30T18:26:05","2014","almería'","public-facilities","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes",,"Data exist in different data basis (one for public sports buildings, another for hospitals or libraries from regional government), normally not available in bulk and never different facilities together.","Yes","No","Ámina Pallarés","Ámina Pallarés","0"
"32a352ab-9cbf-4a7f-9521-9f6d4afc2420","es-city","2014-10-30T18:11:56","2014","cataluña'","budget","Yes","Yes","Yes","Yes","Yes","Yes","Yes",,"Yes","https://dadesobertes.gencat.cat/ca/cercador/cerca-cataleg?q=pressupost","Excel","https://dadesobertes.gencat.cat/en/el_projecte_de_dades_obertes_gencat/com_utilitzar_les_dades_termes_d_us_i_llicencies/index.html","2010",,"Generalitat de Catalunya","Yes","Yes",,"Data follows the national criteria for budget structure. ","Yes","Yes","anonymous","anonymous","100"
"1fa4d9dc-5f37-4701-994f-990e2b0d98c8","es-city","2014-10-30T18:00:06","2014","almería'","service-requests","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes",,,"Yes","No","Ámina Pallarés","Ámina Pallarés","0"
"e57dcaf4-52d7-4fbf-a4a6-b1ea796243a1","es-city","2014-10-30T16:00:04","2014","valencia'","contracts","Yes","Yes","Yes","Yes","Yes","Yes","No",,"Yes"," https://www.valencia.es/ayuntamiento/home.nsf/%28Portadas1%29/$first?opendocument&amp;lang=1",,,,,"Ayuntamiento de Valencia","Yes","Yes",,,"Yes","No","Antonia Ferrer","Antonia Ferrer","60"
"eef9419a-8984-403c-acb4-2baef6253a44","es-city","2014-10-30T15:52:04","2014","valencia'","public-facilities","Yes","Yes","Yes","Yes","Yes","Yes","Unsure",,"Unsure","https://www.ayto-valencia.es/ayuntamiento/datosabiertos.nsf/fCategoriaVistaAcc_busqueda?readForm&Vista=vCategoriasAccTodas&Categoria=Sin_categoria&lang=1&nivel=2&seccion=1&expand=5&bdorigen=&idapoyo=22ADF97C1FD223B5C1257C55003BD01F",,"https://creativecommons.org/licenses/by/4.0/deed.es",,,"Ayuntamiento de Valencia","Yes","Yes",,,"Yes","Yes","Antonia Ferrer","Antonia Ferrer","80"
"2f2888d6-2274-4f2f-bc59-740505640595","es-city","2014-10-30T15:44:41","2014","valencia'","crime-stats","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes",,,"Yes","No","Antonia Ferrer","Antonia Ferrer","0"
"eb9d275f-1a6e-4c17-82ec-baeaf8afb8e1","es-city","2014-10-30T15:32:59","2014","valencia'","timetables","Yes","Unsure","Yes","Unsure","Yes","Unsure","Unsure",,"Unsure","https://www.emtvalencia.es/ciudadano/index.php",,,,,"EMT Valencia","Yes","Yes",,,"Yes","No","Alicia García-García","Alicia García-García","25"
"e9b2faf2-dfdc-4ceb-8483-575d3dc0c059","es-city","2014-10-30T15:27:28","2014","valencia'","budget","Yes","Yes","Unsure","Unsure","Unsure","No","Unsure",,"Unsure","https://serviciosweb.meh.es/apps/publicacionpresupuestos/aspx/inicio.aspx",,,,,"Ministerio de Hacienda y Administraciones públicas. Gobierno de España","Yes","Yes",,,"Yes","No","Alicia García-García","Alicia García-García","10"
"b3690ba0-d0da-4a5c-8d56-48ea8f7a5c82","es-city","2014-10-30T15:17:15","2014","valencia'","air-quality","Yes","Yes","Yes","Yes","Yes","Unsure","Unsure",,"Yes","https://www.cma.gva.es/web/indice.aspx?nodo=27&amp;idioma=C","html",,,,"Generalitat Valenciana","Yes","Yes",,,"Yes","No","Alicia García-García","Alicia García-García","45"
"1d6a4c0a-2af2-44e1-9aaa-bd3cc5f1615b","es-city","2014-10-30T11:43:16","2014","almería'","building-permits","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes",,,"Yes","No","MA Blanco","MA Blanco","0"
"8c4cb89c-114d-4738-b3bc-9353610d3728","es-city","2014-10-30T11:30:28","2014","almería'","food-safety","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes",,,"Yes","No","MA Blanco","MA Blanco","0"
"6d12889a-5023-4639-a856-e311d6ec3d8f","es-city","2014-10-29T21:33:17","2014","almería'","business-listings","Yes","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes",,"There isn't a public list of business in Almería (at least from an official font), but there is a register of economic activity where every new business has to be. These register (register mercantile) is in every city of Spain and is not opened to citizens, if you want to have an information of that register you have to pay for the information.","Yes","No","Ámina Pallarés","Ámina Pallarés","5"
"98c5cf79-6cc3-4f1e-9523-933a92b177b1","es-city","2014-10-28T22:33:08","2014","santander'","contracts","No","No","No","No","No","No","No",,"No","https://datos.santander.es/recurso/?ds=presupuestos-ejecutados",,"https://datos.santander.es/recurso/?ds=presupuestos-ejecutados","2013",,"Ayuntamiento","Yes","Yes",,"Only available partially in 2013","Yes","No","Miguel García González","Miguel García González","0"
"c71cc7f2-353e-4b8b-a027-3fcbea97830d","es-city","2014-10-28T22:28:38","2014","santander'","public-facilities","Yes","Yes","Yes","Yes","Yes","Yes","Yes",,"No","https://datos.santander.es/","Shp, rdf, html, json, jsong, xml, n3, turtle, csv, atom, jsonld","https://datos.santander.es/","2013",,"Ayuntamiento de Santander","Yes","Yes",,"A dozen of datasets providing info on different services in the city. Though most of them are valid they have not been updated since 2013.","Yes","Yes","Miguel García González","Miguel García González","90"
"6d51fdc7-7690-4158-9027-1e0b3b2a4544","es-city","2014-10-28T22:09:25","2014","zaragoza'","contracts","Yes","Yes","Yes","Yes","Yes","Yes","Yes",,"Yes","https://www.zaragoza.es/ciudad/gestionmunicipal/contratos/","HTML, RDF, JSON, JSON-LD","https://www.zaragoza.es/ciudad/servicios/avisolegal.htm#condiciones","10/28/2014",,"https://www.zaragoza.es/api/recurso/sector-publico/organismo/1","Yes","Yes",,"Data quality has been highly rated because it is the process of a data integration process from different sources at the city council, and the structure follows the PPROC Ontology (https://contsem.unizar.es/def/sector-publico/pproc)","Yes","Yes","Oscar Corcho","Oscar Corcho","100"
"f03b753f-9010-499e-94a1-e2756707238b","es-city","2014-10-28T19:38:38","2014","almería'","timetables","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://www.surbus.com/inicio.aspx?cat=0",,"https://www.surbus.com/politica_general.html",,,"Surbus","Yes","Yes",,,"Yes","No","PILOPEZAR L","Ámina Pallarés","45"
"afeba8aa-95d7-4d60-9180-5f48ffe3a67a","es-city","2014-10-28T19:30:50","2014","almería'","air-quality","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://www.juntadeandalucia.es/medioambiente/site/rediam/menuitem.04dc44281e5d53cf8ca78ca731525ea0/?vgnextoid=7e612e07c3dc4010VgnVCM1000000624e50aRCRD&vgnthirdoid=b31fb19c7acf2010VgnVCM1000001625e50aRCRD",,"https://www.juntadeandalucia.es/medioambiente/contenidoExterno/privacidad_datos.html",,,"Junta de Andalucía","Yes","Yes",,,"Yes","No","PILOPEZAR L","PILOPEZAR L","45"
"e359578e-381a-4008-88ad-ea4f2ff779b7","es-city","2014-10-28T19:28:10","2014","granada'","elections","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes",,,"Yes","No","Incho Cordero","Incho Cordero","0"
"9bb3f3b1-fbd1-4021-99db-fd060814cd72","es-city","2014-10-28T19:26:34","2014","almería'","crime-stats","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes",,"There is an ongoing website for the local police which is almost empty https://www.policialocalalmeria.com/.","Yes","No","Ismael Olea","Ismael Olea","0"
"37dc1dd3-6d33-4915-ad9d-a3e687099492","es-city","2014-10-28T19:20:44","2014","almería'","elections","Yes","Yes","Yes","Yes","Yes","Yes","Yes",,"Yes","https://www.infoelectoral.interior.es/min/busquedaAvanzadaAction.html?vuelta=1&codTipoEleccion=2&codPeriodo=201111&codEstado=99&codComunidad=1&codProvincia=4&codMunicipio=13&codDistrito=0&codSeccion=0&codMesa=0","Excel","https://www.interior.gob.es/web/interior/accesibilidad",,,,"Yes","Yes",,,"Yes","Yes","PILOPEZAR L","PILOPEZAR L","100"
"9d044226-6810-4885-81f5-bc3653959a42","es-city","2014-10-28T19:20:33","2014","almería'","contracts","Yes","Yes","Yes","Yes","Yes","No","Yes",,"Unsure","https://www.aytoalmeria.es/db/sicontra.nsf/home-perfilcontratante","PDF","https://www.boe.es/diario_boe/txt.php?id=BOE-A-2007-19814","2008",,"City of Almería's IT Service","Yes","Yes",,"Publication is done under the  Procurement Platform website, which is obligued by national law https://www.boe.es/buscar/act.php?id=BOE-A-2011-17887","Yes","No","Ismael Olea","Ismael Olea","45"
"47ad01c8-bcbf-480f-8ccc-db2539bb3738","es-city","2014-10-28T19:19:14","2014","granada'","air-quality","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes",,,"Yes","No","Incho Cordero","Incho Cordero","0"
"90f81cfc-d086-493f-b4c3-d2f1cfc9e6d3","es-city","2014-10-28T19:17:03","2014","granada'","food-safety","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes",,,"Yes","No","Incho Cordero","Incho Cordero","0"
"a202d4fe-a9e9-4dfb-a6f8-1d6aa430ef74","es-city","2014-10-28T19:16:11","2014","granada'","traffic-accidents","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes",,,"Yes","No","Incho Cordero","Incho Cordero","0"
"1dcbcadf-c2b6-43d4-b6f9-63dfdd9a066a","es-city","2014-10-28T19:07:27","2014","granada'","crime-stats","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes",,,"Yes","No","Incho Cordero","Incho Cordero","0"
"2866d5f9-a702-46bf-ab9a-6ab7b1b96f1e","es-city","2014-10-28T19:02:34","2014","granada'","spending","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes",,,"Yes","No","Incho Cordero","Incho Cordero","0"
"32fe4533-be13-4f9a-88b6-424bd0beba11","es-city","2014-10-28T18:59:53","2014","granada'","budget","No","No","No","No","No","No","No",,"No","https://www.granada.org/inet/economia.nsf/xtod/2D4B5CF8D9161596C12579B30037FC30?opendocument&highlight=0,presupuestos","PDF",,,,"Concejalía de Hacienda del Ayuntamiento de Granada","Yes","Yes",,"There is only a summary of the budget without details. No data in raw, csv os excel format.","Yes","No","Incho Cordero","Incho Cordero","0"
"9683d0d0-2cd5-45c8-bcb8-9c01b1be7fc2","es-city","2014-10-28T18:48:32","2014","almería'","budget","Yes","Yes","Yes","Yes","Yes","No","Yes",,"Yes","https://www.almeriahacienda.es/index.php?option=com_rokdownloads&view=file&Itemid=204&id=592:","PDF",,,,"Almería city council","Yes","Yes",,,"Yes","No","anonymous","Ámina Pallarés","85"
"7d7aa87e-0dfc-46a4-9d54-72d0baef12f6","es-city","2014-10-28T18:36:06","2014","granada'","transport-realtime","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://www.transportesrober.com/movimiento/lineas.htm",,,,,,"Yes","Yes",,,"Yes","No","Incho Cordero","Incho Cordero","45"
"894fdee8-fe43-4331-8d61-2192398cbd86","es-city","2014-10-28T18:34:47","2014","almería'","spending","Yes","Yes","Yes","Yes","Yes","No","Yes",,"Yes","https://www.almeriahacienda.es/index.php?option=com_rokdownloads&view=file&Itemid=204&id=594:estado-de-gastos-2014","PDF",,,,"Almería City Council","Yes","Yes",,,"Yes","No","anonymous","anonymous","55"
"41714448-012d-4d7d-8df7-ae8f99b00af5","es-city","2014-10-28T17:40:36","2014","almería'","transport-realtime","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://www.surbus.com/tiempos_espera.aspx",,"https://www.surbus.com/politica_general.html",,"Awaiting time: web interfaz that gives you the chance to know how log it would take the bus your waiting at to arrive at the bus stop.","Surbus","Yes","Yes",,,"Yes","No","anonymous","Ámina Pallarés","45"
"7d73d77f-f69c-4873-92b2-5c81875e1002","es-city","2014-10-28T15:54:35","2014","alcobendas'","crime-stats","Yes","Yes","Yes","Yes","Yes","No","No",,"No","https://www.alcobendas.org/es/cargarFichaDocumental.do?identificador=918","PDF",,,,,"Yes","Yes",,"The information is a anual report of crimes that affect public safety","Yes","No","Isabel Edo","Isabel Edo","35"
"6f753715-4c61-444a-bf9f-64f77240ffc1","es-city","2014-10-28T11:01:21","2014","alcobendas'","public-facilities","Yes","Yes","Yes","Yes","Yes","Yes","Yes",,"Yes","https://datos.alcobendas.org/dataset/puntos-de-interes","XML, CSV","https://opendefinition.org/licenses/odc-by/","7/23/2014",,,"Yes","Yes",,,"Yes","Yes","Isabel Edo","Isabel Edo","100"
"f411b828-a78f-4a2a-84fe-755971d8a4c1","es-city","2014-10-28T10:21:51","2014","sevilla'","building-permits","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes",,"After querying people in charge at Ayuntamiento de Sevilla, they confirm no open or closed log of building / construction permits are available to the citizens.","Yes","No","José Félix Ontañón","José Félix Ontañón","0"
"08a27d89-921c-4ec6-b871-1f6b42dc42a6","es-city","2014-10-28T10:20:18","2014","sevilla'","public-facilities","Yes","Yes","Yes","Yes","Yes","Yes","No",,"Unsure","https://sig.urbanismosevilla.org/sevilla.art/datosabiertos/index.html","geojson","https://sevilla.idesevilla.opendata.arcgis.com/datasets/ffe0fd5d75404beb936ce540dbc75557_0",,,"Infraestructura de datos Espaciales. Gerencia de Urbanismo. Ayuntamiento de Sevilla.","Yes","Yes",,"The information is found at the ""Gerencia de Urbanismo"" (muncipal corporation) website, in charge of the INSPIRE-compliant geoportal. Data is donwloadable in csv/kml or accesible via geojson API with Creative Commons v3.0 license. However no bulk downloads are allowed: there is a dataset per category (museums, libraries, schools). The license is shown in the file of each dataset. The license URL included in this analysis refers to one dataset as evidence.","Yes","Yes","José Félix Ontañón","José Félix Ontañón","80"
"f02629e8-8963-4701-99c5-90d854eca319","es-city","2014-10-28T10:12:00","2014","alcobendas'","timetables","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes",,,"Yes","No","Isabel Edo","Isabel Edo","0"
"ab130b6b-60ff-40b4-a98d-4c27f4ceeefe","es-city","2014-10-28T10:01:32","2014","alcobendas'","air-quality","Yes","Yes","Yes","Yes","Yes","Yes","Yes",,"No","https://datos.alcobendas.org/dataset/contaminacion-atmosferica","RDF, CSV, XML","https://opendefinition.org/licenses/odc-by/","7/23/2014",,,"Yes","Yes",,"There are only five indicators and one data per year from 2006 to 2010. It's not updated. ","Yes","Yes","Isabel Edo","Isabel Edo","90"
"579d6caa-7292-4315-b787-e18f776f91f5","es-city","2014-10-28T09:38:35","2014","alcobendas'","budget","Yes","Yes","Yes","Yes","Yes","Yes","Yes",,"Yes","https://datos.alcobendas.org/dataset/presupuestos-municipales","Excel, CSV, RDF, JSON, ODS, XML","https://opendefinition.org/licenses/odc-by/","Jul 2014",,,"Yes","Yes",,,"Yes","Yes","Isabel Edo","Isabel Edo","100"
"57d30ddf-c342-481d-bb08-9d2004b6c0c4","es-city","2014-10-28T09:11:01","2014","alcobendas'","transport-realtime","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes",,"Official website where open open data from Alcobendas will be available in the future: https://datos.alcobendas.org/","Yes","No","Isabel Edo","Isabel Edo","0"
"0ad31b59-de34-410e-bd68-802a1ca1abeb","es-city","2014-10-27T23:05:39","2014","sevilla'","traffic-accidents","Yes","Yes","Yes","Yes","Yes","No","No",,"No","https://www.trajano.com/incidencias.html",,"https://www.trajano.com/info_aviso_legal.html",,,"Centro de Control de Tráfico. Delegación de Seguridad y Movilidad. Ayuntamiento de Sevilla.","Yes","Yes",,"The municipal website sevilla.org links to Trajano.com website (a local agency for traffic monitoring). All this submission to census.okfn.org was done analyzing that site. There is no historical data, only the traffic accidents in progress are displayed. Data provided in a non downloadable HTML with a licence discouraging from re-use of data (copyright-like license)","Yes","No","José Félix Ontañón","José Félix Ontañón","35"
"aebc3361-e664-4b6d-af2a-19c6dbf17ae9","es-city","2014-10-27T22:56:23","2014","sevilla'","food-safety","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes",,"Couldn't found any reference on food inspections in the municipal website sevilla.org","Yes","No","José Félix Ontañón","José Félix Ontañón","0"
"ee2e4dad-609f-4e9a-9693-f9a0eb3ad96b","es-city","2014-10-27T22:34:27","2014","santander'","business-listings","Yes","Yes","Yes","Yes","Yes","Yes","Yes",,"No","https://datos.santander.es/dataset/?id=comercios","Rdf, html, json, n3, xml, turtle, csv, atom, jsonld","https://datos.santander.es/dataset/?id=comercios","7/2/2013",,"Ayuntamiento de Santander","Yes","Yes",,"Data lists shops only and not any other kinds of business","Yes","Yes","Miguel García González","Miguel García González","90"
"86a48440-6c34-49ff-95ae-7636d2830e2b","es-city","2014-10-27T22:27:22","2014","santander'","business-permits","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes",,,"Yes","No","Miguel García González","Miguel García González","0"
"87f66c1a-b59a-47b8-94eb-8ec1789345e7","es-city","2014-10-27T22:26:24","2014","santander'","food-safety","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes",,,"Yes","No","Miguel García González","Miguel García González","0"
"f9dd62fa-3f22-4218-9af5-2ebae1f1a30a","es-city","2014-10-27T22:24:53","2014","santander'","service-requests","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes",,,"Yes","No","Miguel García González","Miguel García González","0"
"52bf44ab-115d-40a3-96cf-272cb896f94b","es-city","2014-10-27T22:22:47","2014","santander'","building-permits","No","No","No","No","No","No","No",,"No","https://datos.santander.es/dataset/?id=solicitudes-licencias-obra","Rdf, xml, n3, html, json, turtlr, csv, atom, jsonld","https://datos.santander.es/dataset/?id=solicitudes-licencias-obra","7/2/2013",,"Ayuntamiento de Santander","Yes","Yes",,"Only data from a few days in July 2013. It says it counts with a daily update though.","Yes","No","Miguel García González","Miguel García González","0"
"022bfacd-b45e-4e7a-a5cd-9bb1f9412978","es-city","2014-10-27T22:15:34","2014","santander'","traffic-accidents","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes",,,"Yes","No","Miguel García González","Miguel García González","0"
"335cd7d8-1b51-4be0-ab91-ca0116d55c0d","es-city","2014-10-27T22:08:01","2014","santander'","crime-stats","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes",,,"Yes","No","Miguel García González","Miguel García González","0"
"705bae1d-fa56-43e6-b6bf-3a78227dd7b8","es-city","2014-10-27T22:06:04","2014","santander'","timetables","Yes","Yes","Yes","Yes","Yes","Yes","Yes",,"No","https://datos.santander.es/dataset/?id=programacion-tus","Excel","https://datos.santander.es/dataset/?id=programacion-tus","7/4/2013",,"Ayuntamiento de Santander","Yes","Yes",,"Not updated since june 2014","Yes","Yes","Miguel García González","Miguel García González","90"
"58eb20d1-7a52-4ebe-ab1c-c82be152f2b3","es-city","2014-10-27T21:47:19","2014","santander'","air-quality","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://www.airecantabria.com/contaminantes-24h.php?cana=1","HTML",,"2000",,"Consejería de Medio Ambiente, Ordenación del Territorio y Urbanismo. Gobierno de Cantabria","Yes","Yes",,"Data belongs to the regional authorities and not to the local.","Yes","No","Miguel García González","Miguel García González","45"
